﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71216167;84057108;64019658
16;20;01;05;02;;P;Del Gobierno Central                                                            ;71216167;84057108;64019658
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;22321086;25389589;18974356
16;20;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;24679155;26424047;18550380
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;22469064;30603354;25515741
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1746862;1627835;979181
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;12283;0
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;798;798;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1895918;1895918;2399224
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;965190;965190;1294261
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;846658;846658;989378
16;20;01;08;99;;P;Otros                                                                           ;118532;118532;304883
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;168769;168769;1342116
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;168769;168769;1342116
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2986556;326695
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;2986556;326695
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2809958;326695
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;155243;0
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;21355;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6836;82572;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;37847062;41419439;33156789
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16416804;16963260;15949687
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;835;985952;709463
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;835;835;120
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;835;835;120
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;985117;709343
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;985117;709343
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19982141;22995183;17192082
16;20;01;24;01;;P;Al Sector Privado                                                               ;47844;47844;30262
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43327;43327;30262
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;19934297;22947339;17161820
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19934297;22947339;17161820
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;152682
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;152682
16;20;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;44000
16;20;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;44000
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2582986;2056
16;20;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;52064;0
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;0;2237922;2056
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;417070;326695
16;20;01;31;02;;P;Proyectos                                                                       ;0;417070;326695
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4786185;4786839
16;20;01;34;07;;P;Deuda Flotante                                                                  ;0;4786185;4786839
16;20;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6836;6836;0
;;;;;;;RESULTADO;;;-2938339
