﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;13;05;P;TRANSFERENCIAS CORRIENTES;568574;512923;503917
09;13;07;P;INGRESOS DE OPERACIÓN;122676;177000;176978
09;13;08;P;OTROS INGRESOS CORRIENTES;0;6120;4738
09;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;9698;9698
09;13;15;P;SALDO INICIAL DE CAJA;100;100;0
09;13;21;P;GASTOS EN PERSONAL;466234;421925;274046
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;191947;169050;130244
09;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;38640;38741
09;13;25;P;INTEGROS AL FISCO;26274;28274;28257
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5335;5324;931
09;13;34;P;SERVICIO DE LA DEUDA;500;500;0
09;13;35;P;SALDO FINAL DE CAJA;1060;42128;0
;;;;RESULTADO;;;223112
