﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;809820;809820;249949
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;16696;16696;12151
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;16696;16696;11987
19;01;05;08;99;;P;Otros                                                                           ;0;0;164
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10159554;10159554;1501638
19;01;05;09;01;;P;Libre                                                                           ;10159554;10159554;1501638
19;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;69
19;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;0;69
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;7895818;7895818;1962742
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2797255;2797255;390268
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;129299;129299;39908
19;01;05;25;01;;P;Impuestos                                                                       ;129299;129299;39908
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162698;162698;4424
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;10506;10506;0
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;46350;46350;0
19;01;05;29;06;;P;Equipos Informáticos                                                            ;61388;61388;789
19;01;05;29;07;;P;Programas Informáticos                                                          ;44454;44454;3635
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;18161
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;1000;18161
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-651696
