﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;05;P;TRANSFERENCIAS CORRIENTES;354240;269940;269939
30;01;08;P;OTROS INGRESOS CORRIENTES;0;364238;370494
30;01;09;P;APORTE FISCAL;156607917;131879076;131191310
30;01;15;P;SALDO INICIAL DE CAJA;0;1615613;0
30;01;21;P;GASTOS EN PERSONAL;4580621;4487563;4476600
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2047061;1431515;1236290
30;01;24;P;TRANSFERENCIAS CORRIENTES;107124012;125451531;124593754
30;01;25;P;INTEGROS AL FISCO;0;367585;366788
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112253;137028;106194
30;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;0;0
30;01;33;P;TRANSFERENCIAS DE CAPITAL;920250;1348679;1348679
30;01;34;P;SERVICIO DE LA DEUDA;0;904966;904963
;;;;RESULTADO;;;-1201525
