﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;84
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;131
02;08;P;OTROS INGRESOS CORRIENTES;739015;1042351;1003338
02;09;P;APORTE FISCAL;124683622;126346201;101833576
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11848
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;71255;301807
02;15;P;SALDO INICIAL DE CAJA;0;5527888;0
02;21;P;GASTOS EN PERSONAL;74687164;75156921;61433880
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;13183439;11208780
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;2122286;2031368
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;40201031;31250791
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1619565;1076193
02;34;P;SERVICIO DE LA DEUDA;175131;709771;737436
;;;RESULTADO;;;-4587664
