﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;03;07;P;INGRESOS DE OPERACIÓN;16689;16689;47
10;03;08;P;OTROS INGRESOS CORRIENTES;406477;406477;509898
10;03;09;P;APORTE FISCAL;45408161;42594380;16651891
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;870778
10;03;15;P;SALDO INICIAL DE CAJA;0;1039103;0
10;03;21;P;GASTOS EN PERSONAL;31859242;30206339;12310985
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;12708049;12508049;3229800
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;10342;10342
10;03;24;P;TRANSFERENCIAS CORRIENTES;35569;35569;0
10;03;25;P;INTEGROS AL FISCO;1819;1819;1137498
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226648;265770;3722
10;03;34;P;SERVICIO DE LA DEUDA;0;1029761;1029761
;;;;RESULTADO;;;310506
