﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;210626
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;145573
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;65053
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16405758;8181479
01;01;01;09;01;;P;Libre                                                                           ;16881364;16405758;8181479
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;458148
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;458148
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;985832;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8329934;4230884
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5533675;2597271
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3301508;1759335
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3301508;1759335
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3301508;1759335
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;271478;124221
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;42833;24323
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;32909
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;66989
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-550176
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;257740
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;108558
02;01;01;08;99;;P;Otros                                                                           ;37410;401569;149182
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;42505528;16011491
02;01;01;09;01;;P;Libre                                                                           ;44186485;42505528;16011491
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;78165
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;78165
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3404229;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22278299;10308919
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;6301030;2234217
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;1765247;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1655079;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;5756722
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;268472
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;268472
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;5417576
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;2692049
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;487864
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;1169989
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;284720
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;207712
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;8577
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;566665
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;194327
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;20009
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;103193
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;71125
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;216582;213034
;;;;;;;RESULTADO;;;-2359823
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;98253
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;93149
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;5104
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;70839504;35605409
02;02;01;09;01;;P;Libre                                                                           ;71259122;70839504;35605409
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;16300
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;16300
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;36862303;18371332
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;2245202
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;717624
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;717624
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;12901507
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;12827286
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;5498461
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;908159
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;4558974
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;925990
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;9370
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;926332
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;74221
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;163608
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;318
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;38678
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;62609
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;62003
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;48927;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;48927;48926
;;;;;;;RESULTADO;;;1408597
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;60711
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;60454
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197
02;03;01;08;99;;P;Otros                                                                           ;0;0;60
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12521676;5621778
02;03;01;09;01;;P;Libre                                                                           ;12554548;12324913;5532000
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;89778
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;305517;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10912486;5440627
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;428091
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;7644
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;7644
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;7644
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;50964
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;278
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;50686
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;296307;189322
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;85231
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;4547
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;99544;99544
;;;;;;;RESULTADO;;;-365990
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;275868;203169
02;04;01;09;01;;P;Libre                                                                           ;510154;275868;203169
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;242247;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;478976;230020
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;6154
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2400;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;2400;0
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;787;786
;;;;;;;RESULTADO;;;-33743
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;10816
02;04;02;09;;;P;APORTE FISCAL                                                                   ;766278;759289;384185
02;04;02;09;01;;P;Libre                                                                           ;766278;759289;384185
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;737990;731001;379266
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;28288;7029
;;;;;;;RESULTADO;;;8706
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;128203
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;37097
03;01;01;08;99;;P;Otros                                                                           ;0;0;91106
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;381030044;212400133
03;01;01;09;01;;P;Libre                                                                           ;387944543;381030044;212400133
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5130483;0
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;393303675;213657297
;;;;;;;RESULTADO;;;5565984
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;84
03;01;02;08;99;;P;Otros                                                                           ;0;0;84
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;20325029;11727968
03;01;02;09;01;;P;Libre                                                                           ;21071752;20325029;11727968
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;818879;0
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21143908;11717535
;;;;;;;RESULTADO;;;493404
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;74839
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;69706
03;03;01;06;03;;P;Intereses                                                                       ;0;0;5133
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;2704
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;2704
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;985621
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;200003
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;785618
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;135954068;47494758
03;03;01;09;01;;P;Libre                                                                           ;144003608;135954068;47494758
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1961081
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1668220
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;18763
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11309623;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17358706;9069757
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;29336482
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;2199078
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;2199078
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;3193390
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;43395
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;43395
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;3149762
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;3149762
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;233
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;158616
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;19576
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;21483
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;16041
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;101516
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;8949123
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;52382
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;8896741
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;2758
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;2758
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;-5671638
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;1023;4567
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;4529
03;04;01;08;99;;P;Otros                                                                           ;0;0;38
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;3443094;1105657
03;04;01;09;01;;P;Libre                                                                           ;3486480;3443094;1105657
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;150154;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1087197;586323
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;218197
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1929780;242057
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1929780;242057
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;841633;112191
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;754858;38795
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;89370;272
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;90799
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118744;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;118744;118744
;;;;;;;RESULTADO;;;-55097
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;939165
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;767802
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;1120
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;170243
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81339751;42829245
04;01;01;09;01;;P;Libre                                                                           ;80347539;80311601;42448116
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;381129
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2671220
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2671220
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4307965;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66717215;38630694
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;2668338
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;12059
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;3443
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;3443
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;8616
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;8616
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;0
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1648896;178184
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;8975
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1444396;169209
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;0
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4492020
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;357151
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;23978
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4110891
;;;;;;;RESULTADO;;;458335
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;615566
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;586958
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;28608
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;65870609;36193278
05;02;01;09;01;;P;Libre                                                                           ;72881307;65870609;36193278
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9985611;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;36612938;18323698
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;6907130;2710204
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10682755;4670962
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10682755;4670962
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8046363;3462876
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2027243;910013
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;293200;169948
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;315949;128125
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1025
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1025
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;50347;35702
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;35702
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;142931
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;142931
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;12936504
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;12936504
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;12935071
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;1433
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1377750;1367305
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1377750;1367305
;;;;;;;RESULTADO;;;-3379487
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;80951
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;32841
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;48110
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15560177;8189299
05;04;01;09;01;;P;Libre                                                                           ;15524230;15560177;8189299
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;502261;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8275369;4798679
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;1330180
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;1791250
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;17944
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;17944
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;271244
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;271244
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;1502062
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;2062
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;1500000
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;216968
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;85310
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;131658
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;502261;3094
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;502261;3094
;;;;;;;RESULTADO;;;130079
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;196825;119765
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;116522
05;05;01;08;99;;P;Otros                                                                           ;10;6769;3243
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;38121376;18127729
05;05;01;09;01;;P;Libre                                                                           ;16833708;18483072;8871914
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;9255815
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6982;45489
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;6982;45489
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399532;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14641188;7508105
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2882955;921354
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29592;29591
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29592;29591
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;1026247;224149
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;391183;28500
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;12500
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;16000
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;0
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;0
05;05;01;24;01;104;P;Fortalecimiento y Apoyo Técnico a los Gobiernos Regionales                                                                                                                                                                                                ;0;70000;0
05;05;01;24;01;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;40000;0
