﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1712
09;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1712
09;21;01;08;99;;P;Otros                                                                           ;10;10;0
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2574828;2574828;229171
09;21;01;09;01;;P;Libre                                                                           ;2574828;2574828;229171
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2139585;2139585;194674
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;405372;405372;45985
09;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;21;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29881;29881;0
09;21;01;29;04;;P;Mobiliario y Otros                                                              ;937;937;0
09;21;01;29;05;;P;Máquinas y Equipos                                                              ;844;844;0
09;21;01;29;06;;P;Equipos Informáticos                                                            ;9367;9367;0
09;21;01;29;07;;P;Programas Informáticos                                                          ;18733;18733;0
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;60017
09;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;60017
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-69793
