﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;75;05;P;TRANSFERENCIAS CORRIENTES;6312880;6170252;2499479
05;75;08;P;OTROS INGRESOS CORRIENTES;275477;275477;1489653
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;22698
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31813438;39935692;11041045
05;75;15;P;SALDO INICIAL DE CAJA;2000;56284;0
05;75;21;P;GASTOS EN PERSONAL;3132409;3094631;963477
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;752987;896987;195815
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;2453904;2205054;421336
05;75;25;P;INTEGROS AL FISCO;0;0;4891370
05;75;26;P;OTROS GASTOS CORRIENTES;0;54284;0
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1891339;3519088;426444
05;75;31;P;INICIATIVAS DE INVERSIÓN;26663845;30252605;4665704
05;75;32;P;PRÉSTAMOS;800000;800000;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;3507301;6413046;4958331
05;75;34;P;SERVICIO DE LA DEUDA;2000;2000;351720
;;;;RESULTADO;;;-1821322
