﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;05;P;TRANSFERENCIAS CORRIENTES;20;20;53015
27;08;P;OTROS INGRESOS CORRIENTES;298757;298757;218852
27;09;P;APORTE FISCAL;80632568;80632568;26106536
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1326808
27;15;P;SALDO INICIAL DE CAJA;40;40;0
27;21;P;GASTOS EN PERSONAL;20734318;20734318;2615979
27;22;P;BIENES Y SERVICIOS DE CONSUMO;5998148;5998148;435149
27;24;P;TRANSFERENCIAS CORRIENTES;53705253;53705253;22910710
27;25;P;INTEGROS AL FISCO;290384;290384;0
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;203252;203252;12148
27;34;P;SERVICIO DE LA DEUDA;40;40;636678
;;;RESULTADO;;;1094547
