﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
21;05;TRANSFERENCIAS CORRIENTES;22396773;22396762;11
21;08;OTROS INGRESOS CORRIENTES;2019115;0;2019115
21;09;APORTE FISCAL;673027730;0;673027730
21;10;VENTA DE ACTIVOS NO FINANCIEROS;18667;0;18667
21;12;RECUPERACIÓN DE PRÉSTAMOS;104598;0;104598
21;15;SALDO INICIAL DE CAJA;12000;0;12000
21;21;GASTOS EN PERSONAL;75847919;0;75847919
21;22;BIENES Y SERVICIOS DE CONSUMO;16013670;0;16013670
21;23;PRESTACIONES DE SEGURIDAD SOCIAL;17791;0;17791
21;24;TRANSFERENCIAS CORRIENTES;458318401;22396762;435921639
21;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;0;3127792
21;31;INICIATIVAS DE INVERSIÓN;2412661;0;2412661
21;33;TRANSFERENCIAS DE CAPITAL;136214109;0;136214109
21;34;SERVICIO DE LA DEUDA;5626540;0;5626540
