﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1773;1773;7422
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1773;1773;7422
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3898907;3898907;644877
10;06;01;09;01;;P;Libre                                                                           ;3898907;3898907;644877
10;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1742878;1742878;253504
10;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2156029;2156029;391373
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;0
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;500;500;0
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;1742878;2190248;299208
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;524889;524889;16723
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1633413;1186043;132426
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1633413;1186043;132426
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1633413;1186043;132426
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
10;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;203942
