﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;76;05;P;TRANSFERENCIAS CORRIENTES;5608383;7134014;7146258
05;76;06;P;RENTAS DE LA PROPIEDAD;24792;24792;5679
05;76;08;P;OTROS INGRESOS CORRIENTES;108552;108552;149669
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;6594;6594
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49419708;45611351;38096502
05;76;15;P;SALDO INICIAL DE CAJA;0;793938;0
05;76;21;P;GASTOS EN PERSONAL;2071645;2247183;2228165
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;261060;656985;454768
05;76;24;P;TRANSFERENCIAS CORRIENTES;3275689;3587689;3146684
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30676;631457;626647
05;76;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733578;0;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;40820221;18314657;16106831
05;76;33;P;TRANSFERENCIAS DE CAPITAL;7968566;22779502;20093387
05;76;34;P;SERVICIO DE LA DEUDA;0;556106;2200186
05;76;35;P;SALDO FINAL DE CAJA;0;4905662;0
;;;;RESULTADO;;;548034
