﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;P;IMPUESTOS;36843885979;33381432233;34579222382
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;106345366;23919761
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241551060;350657637
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;21745270
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;665251460
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;192905
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;6717483905;4526322291
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;49710
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;48951224
50;14;P;ENDEUDAMIENTO;4550000000;7265479987;7265479687
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;125919
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;279731679;279363450
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;2820462448;2296134438
50;26;P;OTROS GASTOS CORRIENTES;20;40000020;39402026
50;27;P;APORTE FISCAL LIBRE;37611956277;39470879595;38596950864
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;280522751;208813088
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;743852016;1532151828
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;980475049;944607912
50;34;P;SERVICIO DE LA DEUDA;2055193687;3729935788;3734423582
50;35;P;SALDO FINAL DE CAJA;5000000;0;0
;;;RESULTADO;;;-150180780
