﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;44887116;44887116;5410897
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;44887116;44887116;5410897
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;336519066;336519066;4188865
15;09;01;05;02;;P;Del Gobierno Central                                                            ;324298442;324298442;3125233
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;42588064;42588064;2970554
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;281710368;281710368;0
15;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;154679
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;12220624;12220624;1063632
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;12220624;12220624;1063632
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;373308;373308;18231
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;294195;294195;62083
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42309848;42309848;3074638
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1458324;1458324;113544
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1275600;1275600;225585
15;09;01;08;99;;P;Otros                                                                           ;39575924;39575924;2735509
15;09;01;09;;;P;APORTE FISCAL                                                                   ;10287125858;10287125858;782400000
15;09;01;09;01;;P;Libre                                                                           ;10287125858;10287125858;782400000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1027375;1027375;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;1027375;1027375;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;63428530;63428530;38598612
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;63428530;63428530;38598612
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;155572;155572;12410
15;09;01;12;01;;P;De Asistencia Social                                                            ;7335;7335;755
15;09;01;12;02;;P;Hipotecarios                                                                    ;148033;148033;11641
15;09;01;12;05;;P;Médicos                                                                         ;204;204;14
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;69236363;69236363;4735635
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;103180536;103180536;3353989
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9742607369;9742607369;683862836
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;7165623866;7165623866;498799988
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2339074864;2339074864;192575581
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;255120;255120;16680
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;215567697;215567697;21999674
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;25460888;25460888;1406117
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;42905960;42905960;3279590
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;29877613;29877613;3026012
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;159450;159450;5071
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;198203207;198203207;13757302
15;09;01;23;01;018;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;4314119067;4314119067;262733961
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2576983483;2576983483;183455487
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;29706267;29706267;2907787
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;2564;2564;17
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;494538351;494538351;37943966
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;43917989;43917989;2131171
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;9110206;9110206;993934
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;696320763;696320763;46649549
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;187096920;187096920;474
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5725901;5725901;497457
15;09;01;23;02;016;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;1110564522;1110564522;92331132
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;1607361
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;703283
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;904078
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;786043926;786043926;86680355
15;09;01;24;01;;P;Al Sector Privado                                                               ;774647647;774647647;85739550
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;137382;137382;78818
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;611329235;611329235;48819271
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;191340;191340;15567
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;5199840;5199840;553155
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;54476;54476;0
15;09;01;24;01;012;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;5263470;5263470;320548
15;09;01;24;01;013;P;Canasta Protegida Familiar                                                                                                                                                                                                                                ;152471904;152471904;35952191
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11391299;11391299;940805
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;4311719;4311719;281746
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;7079580;7079580;659059
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4980;4980;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4980;4980;0
15;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1458324;1458324;144243
15;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1458324;1458324;144243
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;363636;363636;6000
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;363636;363636;6000
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;352148;352148;3203
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;107680;107680;0
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;102898;102898;3203
15;09;01;29;06;;P;Equipos Informáticos                                                            ;136149;136149;0
15;09;01;29;07;;P;Programas Informáticos                                                          ;5421;5421;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;72873241;72873241;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;72873241;72873241;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;5315;5315;1947
15;09;01;32;01;;P;De Asistencia Social                                                            ;5315;5315;1947
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1590363
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1590363
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;53387165
