﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;359805;359805;350687
11;22;01;05;02;;P;Del Gobierno Central                                                            ;359805;359805;350687
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;359805;359805;350687
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;428565;428565;19551
11;22;01;07;01;;P;Venta de Bienes                                                                 ;428565;428565;19551
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3941;3941;1351
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3582;3582;1351
11;22;01;08;99;;P;Otros                                                                           ;359;359;0
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1669102;1669102;162375
11;22;01;09;01;;P;Libre                                                                           ;1669102;1669102;162375
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;140730;140730;100881
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;140730;140730;100881
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;976039;976039;137290
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1295878;1295878;18592
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16200;16200;0
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;16200;16200;0
11;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9146;9146;325
11;22;01;24;01;;P;Al Sector Privado                                                               ;9146;9146;325
11;22;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;9146;9146;325
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1154;1154;0
11;22;01;25;01;;P;Impuestos                                                                       ;1154;1154;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;303726;303726;5790
11;22;01;29;03;;P;Vehículos                                                                       ;8846;8846;0
11;22;01;29;04;;P;Mobiliario y Otros                                                              ;6797;6797;3895
11;22;01;29;05;;P;Máquinas y Equipos                                                              ;84394;84394;1895
11;22;01;29;06;;P;Equipos Informáticos                                                            ;154855;154855;0
11;22;01;29;07;;P;Programas Informáticos                                                          ;48834;48834;0
;;;;;;;RESULTADO;;;472848
