﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
22;05;P;TRANSFERENCIAS CORRIENTES;618000;618000;191378
22;08;P;OTROS INGRESOS CORRIENTES;34910;50912;200545
22;09;P;APORTE FISCAL;12758811;13388733;6804378
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1020;129425
22;15;P;SALDO INICIAL DE CAJA;1010;551099;0
22;21;P;GASTOS EN PERSONAL;10241660;10506282;6711893
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2220842;2220842;897420
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25579;25579
22;24;P;TRANSFERENCIAS CORRIENTES;618000;1280272;673685
22;25;P;INTEGROS AL FISCO;0;231248;231030
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331189;331189;114644
22;34;P;SERVICIO DE LA DEUDA;1040;14352;12956
;;;RESULTADO;;;-1341481
