﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32737;32737;11044
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;32737;32737;11044
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;70734;70734;1757
10;04;01;07;02;;P;Venta de Servicios                                                              ;70734;70734;1757
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;853283;853273;3241325
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;707590;707580;2823615
10;04;01;08;99;;P;Otros                                                                           ;145693;145693;417710
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434884446;431860811;247740913
10;04;01;09;01;;P;Libre                                                                           ;434884446;431860811;247740913
10;04;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;338294409;337776818;207570569
10;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;96590037;94083993;40170344
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;105763;105763;0
10;04;01;10;03;;P;Vehículos                                                                       ;105763;105763;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;6052539
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;6052539
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2850405;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;338294409;337776818;208416570
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87351040;86557243;44394414
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;574292;574292;389967
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;574292;574292;389967
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;120000
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;120000
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6854156;4797909;755032
10;04;01;29;03;;P;Vehículos                                                                       ;2705476;1893833;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1491380;1043966;243307
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2431722;1702205;440576
10;04;01;29;06;;P;Equipos Informáticos                                                            ;68614;48030;33366
10;04;01;29;07;;P;Programas Informáticos                                                          ;156964;109875;37783
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2873066;2967066;786383
10;04;01;31;02;;P;Proyectos                                                                       ;2873066;2967066;786383
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2850405;2850405
10;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2850405;2850405
10;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;250000;0
;;;;;;;RESULTADO;;;-665193
