﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;45144;45144;1033
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;28160
18;22;08;P;OTROS INGRESOS CORRIENTES;71876;73027;71197
18;22;09;P;APORTE FISCAL;117002617;118278401;20318162
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13127970;13127970;3320328
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;481760;481760;5024
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4616465;4610711;1162184
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;528679;698978;126719
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6905;0
18;22;25;P;INTEGROS AL FISCO;71856;71856;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;30263070;31368555;0
18;22;32;P;PRÉSTAMOS;28533244;28533244;3115065
18;22;33;P;TRANSFERENCIAS DE CAPITAL;66736778;66736778;19639203
18;22;34;P;SERVICIO DE LA DEUDA;10;10;27106
;;;;RESULTADO;;;-326373
