﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;20;05;P;TRANSFERENCIAS CORRIENTES;67276526;76635777;65205437
16;20;06;P;RENTAS DE LA PROPIEDAD;775;775;0
16;20;07;P;INGRESOS DE OPERACIÓN;1840696;1840696;2779752
16;20;08;P;OTROS INGRESOS CORRIENTES;937078;937078;1222266
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;997724
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2603997;497149
16;20;15;P;SALDO INICIAL DE CAJA;6836;6836;0
16;20;21;P;GASTOS EN PERSONAL;34579196;37547796;33053591
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;15981664;17394076;19234276
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;815;1067734;741386
16;20;24;P;TRANSFERENCIAS CORRIENTES;19489944;21917767;17537400
16;20;25;P;INTEGROS AL FISCO;0;0;619778
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172225;1678875;126217
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1176839;462932
16;20;34;P;SERVICIO DE LA DEUDA;0;1404005;1404005
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-2477257
