﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;114110
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;236662
17;08;P;OTROS INGRESOS CORRIENTES;413750;545984;698402
17;09;P;APORTE FISCAL;42166998;42881781;33278488
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;111007;126965
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;389967
17;15;P;SALDO INICIAL DE CAJA;70;2512534;0
17;21;P;GASTOS EN PERSONAL;24669909;24465939;18892819
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6282119;3925465
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;630157;611752
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;9680273;7675957
17;25;P;INTEGROS AL FISCO;377221;480920;359370
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;1353752;456132
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;395365
17;34;P;SERVICIO DE LA DEUDA;70;2512534;2791951
;;;RESULTADO;;;-264217
