﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51510;51510;28210
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51500;51500;28210
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105323;157228;196278
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;75430
18;29;01;08;99;;P;Otros                                                                           ;51541;103446;120848
18;29;01;09;;;P;APORTE FISCAL                                                                   ;221161404;219864423;129329609
18;29;01;09;01;;P;Libre                                                                           ;221161404;219864423;129329609
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;25780208;25780208;14679331
18;29;01;12;02;;P;Hipotecarios                                                                    ;25780208;25780208;14679331
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1085901;1085901;0
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;1085901;1085901;0
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1057223;1057223;0
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;28678;28678;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4158881;4396518;2457599
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469225;620747;306265
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;144740;144739
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144740;144739
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;337644
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;337644
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22583;22583;9106
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;8793;8793;8195
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13790;13790;911
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;42601193;43592616;21659469
18;29;01;31;02;;P;Proyectos                                                                       ;42601193;43592616;21659469
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;44121353;44121353;42728944
18;29;01;32;02;;P;Hipotecarios                                                                    ;44121353;44121353;42728944
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44121353;44121353;42728944
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;156833864;154063466;76531084
18;29;01;33;01;;P;Al Sector Privado                                                               ;156833864;153833864;76301482
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;23313345;28328761;22547337
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6532;6532;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13603197;14571390;14749448
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;75047767;70054713;14377954
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2786314;345314;0
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;23701059;23081504;11285580
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;112639;3062639;2756588
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;18263011;14383011;10584575
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;229602;229602
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;229602;229602
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;58578
