﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;05;P;TRANSFERENCIAS CORRIENTES;0;518066;0
29;07;P;INGRESOS DE OPERACIÓN;0;289755;79934
29;08;P;OTROS INGRESOS CORRIENTES;0;372275;1251107
29;09;P;APORTE FISCAL;0;136375404;67625617
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;908039
29;15;P;SALDO INICIAL DE CAJA;0;7420132;0
29;21;P;GASTOS EN PERSONAL;0;37418158;18335123
29;22;P;BIENES Y SERVICIOS DE CONSUMO;0;14967159;6200101
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1530199;917777
29;24;P;TRANSFERENCIAS CORRIENTES;0;71580591;28122043
29;25;P;INTEGROS AL FISCO;0;18285;3710
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3394659;698514
29;31;P;INICIATIVAS DE INVERSIÓN;0;9956229;1793469
29;33;P;TRANSFERENCIAS DE CAPITAL;0;6101352;335
29;34;P;SERVICIO DE LA DEUDA;0;5000;640196
29;35;P;SALDO FINAL DE CAJA;0;5000;0
;;;RESULTADO;;;13153429
