﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;229157367;229157367;20820233
16;28;01;05;02;;P;Del Gobierno Central                                                            ;229157367;229157367;20820233
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86333200;86333200;6763574
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;74475573;74475573;8228993
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68010952;68010952;5827666
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;337642;337642;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18698;18698;8479
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4281716;4281716;772627
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3269589;3269589;418084
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2731134;2731134;371930
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4459;4459;0
16;28;01;08;99;;P;Otros                                                                           ;533996;533996;46154
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;4291150
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;4291150
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;19578;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;109402331;109402331;9810635
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50071947;50071947;6217198
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;64455
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;64455
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;64455
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78014801;78014801;6016469
16;28;01;24;01;;P;Al Sector Privado                                                               ;12309;12309;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5085;5085;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7224;7224;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;78002492;78002492;6016469
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78002492;78002492;6016469
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;23652
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;2
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;23650
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;15009075
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;0;15009075
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;-10830839
