﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;21;05;P;TRANSFERENCIAS CORRIENTES;35550985;35550985;2938444
09;21;08;P;OTROS INGRESOS CORRIENTES;1290246;1290246;22070
09;21;09;P;APORTE FISCAL;2353905;2353905;257537
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3621224;3621224;218389
09;21;15;P;SALDO INICIAL DE CAJA;30;30;0
09;21;21;P;GASTOS EN PERSONAL;31225559;31225559;3109002
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;7949824;7949824;120895
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;25;P;INTEGROS AL FISCO;543;543;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190400;190400;64
09;21;31;P;INICIATIVAS DE INVERSIÓN;3450014;3450014;35001
09;21;34;P;SERVICIO DE LA DEUDA;20;20;29340
09;21;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;142138
