﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;166715918;166715918;44394148
16;39;01;05;02;;P;Del Gobierno Central                                                            ;166715918;166715918;44394148
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46460260;46460260;11870763
16;39;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62768546;62768546;15081668
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57220410;57220410;17441717
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;266702;266702;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1289638;1289638;993980
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1364532;1364532;988045
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;975428;975428;875889
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;16921
16;39;01;08;99;;P;Otros                                                                           ;389104;389104;95235
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;301214;301214;6342333
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;301214;301214;6342333
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15818;15818;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;87954954;87954954;24991601
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42220542;42220542;13699166
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2786;2786;29655
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2786;2786;269
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2786;2786;269
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;29386
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;29386
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39493016;39493016;8464079
16;39;01;24;01;;P;Al Sector Privado                                                               ;42878;42878;0
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;37911;37911;0
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;39450138;39450138;8464079
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;39450138;39450138;8464079
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;13710
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;13710
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5741211
16;39;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5741211
16;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15822;15822;0
;;;;;;;RESULTADO;;;-220916
