﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;05;P;TRANSFERENCIAS CORRIENTES;0;102885;25968
05;72;06;P;RENTAS DE LA PROPIEDAD;15357;15357;18723
05;72;08;P;OTROS INGRESOS CORRIENTES;524682;577321;430761
05;72;09;P;APORTE FISCAL;27501566;26991597;26991061
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27150583;56637252;56659380
05;72;15;P;SALDO INICIAL DE CAJA;2568000;2655211;0
05;72;21;P;GASTOS EN PERSONAL;3208351;3340105;3253890
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;875995;644596;610412
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3000234;2299848;2279817
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1067145;3122992;3116804
05;72;31;P;INICIATIVAS DE INVERSIÓN;36949572;61764692;61237304
05;72;32;P;PRÉSTAMOS;0;0;47268
05;72;33;P;TRANSFERENCIAS DE CAPITAL;12655881;15804380;14847880
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;-1267482
