﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;01;06;P;RENTAS DE LA PROPIEDAD;18437;18437;17456
12;01;08;P;OTROS INGRESOS CORRIENTES;435978;435978;342935
12;01;09;P;APORTE FISCAL;21087059;21852124;17768259
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7210;7210;18245
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;171585
12;01;15;P;SALDO INICIAL DE CAJA;10000;1341576;0
12;01;21;P;GASTOS EN PERSONAL;16101654;16839199;13308235
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3753545;3731065;2924004
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;531076
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1070332;1120332;598141
12;01;34;P;SERVICIO DE LA DEUDA;623153;1954729;1661468
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-704444
