﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;72510
08;30;08;P;OTROS INGRESOS CORRIENTES;438470;530040;570388
08;30;09;P;APORTE FISCAL;23791167;29318386;25288244
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;288936;288579
08;30;15;P;SALDO INICIAL DE CAJA;10;214019;0
08;30;21;P;GASTOS EN PERSONAL;20773614;25314391;21952204
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2422931;2726369;2022596
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;527580;272187
08;30;24;P;TRANSFERENCIAS CORRIENTES;304285;304717;267179
08;30;25;P;INTEGROS AL FISCO;271440;271440;828636
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;457377;703939;444159
08;30;34;P;SERVICIO DE LA DEUDA;10;502955;479446
;;;;RESULTADO;;;-46686
