﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;30;01;08;;;OTROS INGRESOS CORRIENTES;401852;0
08;30;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;247352;0
08;30;01;08;99;;Otros;154500;0
08;30;01;09;;;APORTE FISCAL;21104452;0
08;30;01;09;01;;Libre;21104452;0
08;30;01;21;;;GASTOS EN PERSONAL;18569118;0
08;30;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2118367;0
08;30;01;24;;;TRANSFERENCIAS CORRIENTES;269233;0
08;30;01;24;03;;A Otras Entidades Públicas;269233;0
08;30;01;24;03;002;Apoyo en Juicios Laborales;269233;0
08;30;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;549586;0
08;30;01;29;07;;Programas Informáticos;549586;0
