﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;92340;92340;36266
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64701;64701;21632
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51300;51300;21093
07;23;01;08;99;;P;Otros                                                                           ;13401;13401;539
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6825274;6825274;1740476
07;23;01;09;01;;P;Libre                                                                           ;6825274;6825274;1740476
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5891147;5891147;1440488
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;940501;940501;170577
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;137638
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;137638
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;150667;150667;1384
07;23;01;29;06;;P;Equipos Informáticos                                                            ;50884;50884;1337
07;23;01;29;07;;P;Programas Informáticos                                                          ;99783;99783;47
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;98606
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;0;98606
;;;;;;;RESULTADO;;;-50319
