﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;36;05;P;TRANSFERENCIAS CORRIENTES;268808429;268808429;44161639
16;36;06;P;RENTAS DE LA PROPIEDAD;207;207;88
16;36;07;P;INGRESOS DE OPERACIÓN;2760935;2760935;519267
16;36;08;P;OTROS INGRESOS CORRIENTES;4819554;4819554;1178115
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1419
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;6046294
16;36;15;P;SALDO INICIAL DE CAJA;23719;23719;0
16;36;21;P;GASTOS EN PERSONAL;127025345;127025345;23236433
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70680494;70680494;18631078
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9549;9549;135265
16;36;24;P;TRANSFERENCIAS CORRIENTES;79101867;79101867;10646926
16;36;25;P;INTEGROS AL FISCO;3166;3166;32890
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;75071
16;36;34;P;SERVICIO DE LA DEUDA;0;0;16861796
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-17712637
