﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;495392;495392;362681
05;74;02;08;99;;P;Otros                                                                           ;495392;495392;362681
05;74;02;09;;;P;APORTE FISCAL                                                                   ;22670328;21544393;16080312
05;74;02;09;01;;P;Libre                                                                           ;22670328;21544393;16080312
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;21008126;26538178;22241090
05;74;02;13;02;;P;Del Gobierno Central                                                            ;21008126;26538178;22241090
05;74;02;13;02;003;P;Subsecretaría Bienes Nacionales                                                                                                                                                                                                                           ;157016;157016;17710
05;74;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3180095;6614339;4438826
05;74;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;113634;113634;113634
05;74;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1076576;1076576;1002432
05;74;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;2493277;2493277;0
05;74;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1071014;1071014;1071014
05;74;02;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;27155;27155;0
05;74;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;11534167;12534167;13428596
05;74;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia                                                                                                                                                                          ;1355192;2451000;2168878
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1085275;0
05;74;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20520;21732;12000
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3038858;3038858;2340860
05;74;02;24;01;;P;Al Sector Privado                                                               ;2012858;2072858;1888688
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;513000;513000;513000
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1499858;1559858;1375688
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;1026000;966000;452172
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1026000;966000;452172
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1021896;1006132;758414
05;74;02;29;03;;P;Vehículos                                                                       ;697680;539584;507963
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;324216;466548;250451
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29555677;30908490;23370715
05;74;02;31;01;;P;Estudios Básicos                                                                ;51300;4700;2340
05;74;02;31;02;;P;Proyectos                                                                       ;29350477;30897052;23361637
05;74;02;31;03;;P;Programas de Inversión                                                          ;153900;6738;6738
05;74;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;74;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;74;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;74;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10536895;13519011;5204305
05;74;02;33;01;;P;Al Sector Privado                                                               ;1036260;3369981;2576492
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;1324200;1318290
05;74;02;33;01;159;P;CRDP - Análisis generación de estadísticas económicas (30486981-0)                                                                                                                                                                                        ;0;20000;20000
05;74;02;33;01;160;P;CRDP - Investigación plan y protocolo de transferencia para el manejo productivo y comercial del maqui (304586755-0)                                                                                                                                      ;0;15000;15000
05;74;02;33;01;161;P;CRDP - Análisis modelo de gestión comunitario y piloto de transferencia para comunidades costeras (30486756-0)                                                                                                                                            ;0;20000;20000
05;74;02;33;01;162;P;CRDP - Análisis plan de mejoramiento de la productividad y competitividad de los productos regionales (30486082-0)                                                                                                                                        ;0;10000;10000
05;74;02;33;01;163;P;CRDP - Análisis modelo de gestión innovadora, administración y vinculación Río San Pedro (Los Lagos - Máfil) (30486638-0)                                                                                                                                 ;0;5000;5000
05;74;02;33;01;164;P;CRDP - Diagnóstico agregación de valor y encadenamiento productivo en base a un producto termal especializado para el destino Sietelagos. (30485697-0)                                                                                                    ;0;15000;15000
05;74;02;33;01;165;P;CRDP - Investigación desarrollo de una base genética híbrida de roble X raulí para establecimiento de plantaciones comerciales de alta productividad y valor de bosque nativo (30486757-0)                                                                ;0;30000;30000
05;74;02;33;01;166;P;CRDP - Análisis propuesta y manejo de bosque nativo para diferentes alternativas de comercialización de la madera (30485696-0)                                                                                                                            ;0;10000;10000
05;74;02;33;01;167;P;CRDP - Prospección plan maestro de infraestructura área de amortiguación, sector cordón Caulle, Parque Nacional Puyehue (30485862-0)                                                                                                                      ;0;20000;20000
05;74;02;33;01;168;P;CRDP - Investigación aplicación de nuevas estrategias metodológicas para la actualización de la zonificación territorial sustentable del PN Villarrica y PN Puyehue (30486877-0)                                                                          ;0;10000;10000
05;74;02;33;01;169;P;CRDP - Investigación plan de gestión innovadora para la dministración y seguimiento de actividad de pesca recreativa en la región de Los Ríos (30485861-0)                                                                                                ;0;20000;20000
05;74;02;33;01;170;P;CRDP - Diagnóstico valorización de residuos, identificando alternativas de uso para nuevas líneas de negocio en la industria cervecera (30486565-0)                                                                                                       ;0;5000;5000
05;74;02;33;01;171;P;CRDP - Diagnóstico implementación de un piloto de uso directo de geotermia con enfoque productivo para la zona cordillerana de la Región de Los Ríos (30486383-0)                                                                                         ;0;20000;20000
05;74;02;33;01;172;P;UACH - Optimización recría - engorda de machos de lechería (40001305-0)                                                                                                                                                                                   ;0;41400;41400
05;74;02;33;01;173;P;UACH - Innovación social en terapia transfusional (40001310-0)                                                                                                                                                                                            ;0;44610;44610
05;74;02;33;01;174;P;UACH - Prevención y diagnóstico precoz del cáncer de mama (40001319-0)                                                                                                                                                                                    ;0;55633;55633
05;74;02;33;01;175;P;UACH - Innovación de tecnología para el trasplante (40001321-0)                                                                                                                                                                                           ;0;61171;61171
05;74;02;33;01;176;P;UACH - Unidad análisis genético productivo ganado carne (40001323-0)                                                                                                                                                                                      ;0;40558;40558
05;74;02;33;01;177;P;UACH - Ingomed: Tecnologías en el sector médico (40001261-0)                                                                                                                                                                                              ;0;35177;35177
05;74;02;33;01;178;P;UACH - Test rápido hantavirus (40001324-0)                                                                                                                                                                                                                ;0;61668;61668
05;74;02;33;01;179;P;UACH - Plan piloto de flexibilización de la faena ovina (40001326-0)                                                                                                                                                                                      ;0;52231;52231
05;74;02;33;01;180;P;UACH - Levaduras nativas para cerveza artesanal (40001328-0)                                                                                                                                                                                              ;0;34905;34905
05;74;02;33;01;181;P;Universidad de Los Lagos - Desarrollo de APP Móvil en Mypimes Regionales (40001329-0)                                                                                                                                                                     ;0;54220;54220
05;74;02;33;01;182;P;UACH - Proceso secado algas STI Palo Muerto (40001333)                                                                                                                                                                                                    ;0;56414;56414
05;74;02;33;01;183;P;UACH - Recorrido dirigido (40001342-0)                                                                                                                                                                                                                    ;0;33715;33715
05;74;02;33;01;184;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Desarrollo de ingredientes apícolas premium para la generación de productos con valor agregado en la industria de alimentos, cosmética y farmacéutica (40001370-0)                             ;0;40000;40000
05;74;02;33;01;185;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Plan de mejora turística de mehuin, en circuito turístico costero de la Región de Los Ríos (40001376-0)                                                                                        ;0;15000;15000
05;74;02;33;01;186;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Plan de zonificación edafoclimática para el cultivo del lúpulo en la Región de Los Ríos (40001371-0)                                                                                           ;0;35000;35000
05;74;02;33;01;187;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Diseño estratégico de un modelo de aceleración para la innovación en empresas regionales (40001374-0)                                                                                          ;0;20000;20000
05;74;02;33;01;188;P;UACH- Genética molecular informática para nefropatías - gemini (40008824-0)                                                                                                                                                                               ;0;58500;0
05;74;02;33;01;189;P;UNIVERSIDAD TECNOLÓGICA DE CHILE - Sistema de automatización de temperatura para plantas cerveceras (40008802-0)                                                                                                                                          ;0;50000;0
05;74;02;33;01;190;P;UACH- Mejoramiento proyecto de transplante de médula ósea (40008826-0)                                                                                                                                                                                    ;0;69000;0
05;74;02;33;01;191;P;UACH - Implementación de sistemas antifúngicos en quesos (40008817-0)                                                                                                                                                                                     ;0;55000;0
05;74;02;33;01;192;P;UNIVERSIDAD DE LOS LAGOS-SEDE OSORNO- Comercialización de productos ovinos procesados (40008825-0)                                                                                                                                                        ;0;64000;0
05;74;02;33;01;193;P;UACH-YAFUPAV Nuevos conceptos de pavimentación (40008828-0)                                                                                                                                                                                               ;0;67000;0
05;74;02;33;01;194;P;UNIVERSIDAD STO. TOMAS-VALDIVIA- Exportafácil (40008827-0)                                                                                                                                                                                                ;0;65079;0
05;74;02;33;01;195;P;UACH- Sistema integral frutícola (40008806-0)                                                                                                                                                                                                             ;0;63000;0
05;74;02;33;01;196;P;UACH- Turismo de base comunitaria e innovación territorial (40008823-0)                                                                                                                                                                                   ;0;65000;0
05;74;02;33;01;197;P;UACH- Biocontrolador de hongos endófitos nativos (HEN) (40008822-0)                                                                                                                                                                                       ;0;66000;0
05;74;02;33;01;205;P;INIA - Desarrollo hortofrutícola etapa 2 (30475061-0)                                                                                                                                                                                                     ;10260;57500;57500
05;74;02;33;01;210;P;INIA-Transferencia Programa Producción Agroecológica y Orgánica Pequeños y Medianos Productores (30284073-0)                                                                                                                                              ;0;90000;90000
05;74;02;33;01;211;P;INIA-Transferencia Programa de Transferencia Tecnológica para el Eslabón Productivo Cadena Ovina, Láctea y Hortofrutícola orientado a productores y asesores (INIA) (30284075-0)                                                                          ;0;129000;129000
05;74;02;33;01;212;P;Corporación Regional de Desarrollo Productivo - Cofinanciamiento para la denominación productiva (30477747-0)                                                                                                                                             ;0;15000;0
05;74;02;33;01;213;P;Corporación Regional de Desarrollo Productivo - Actualización seguimiento de áreas de manejo en la región (40004401-0)                                                                                                                                    ;0;100000;100000
05;74;02;33;01;214;P;Corporación Regional de Desarrollo Productivo - Diagnóstico fortalecimiento apoyo a comunas en iniciativas, etapa III (30485004-0)                                                                                                                        ;0;150000;0
05;74;02;33;02;;P;Al Gobierno Central                                                             ;2473686;2473686;0
05;74;02;33;02;024;P;SERVIU XIV Región                                                                                                                                                                                                                                         ;2473686;2473686;0
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;7026949;7675344;2627813
05;74;02;33;03;109;P;CONICYT-Transferencia Línea de Base de la Diversidad y Recursos Pesqueros (30388623-0)                                                                                                                                                                    ;0;25100;11915
05;74;02;33;03;110;P;CORFO - Implementación plan estratégico-nueva ingeniería para el 2030 (30459993-0)                                                                                                                                                                        ;216001;216001;0
05;74;02;33;03;111;P;PROCHILE - Habilitación Exportadora enfocada a Fortalecimiento Competitivo (40008532-0)                                                                                                                                                                   ;0;70246;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4617000;4402059;2357674
05;74;02;33;03;202;P;SERNATUR - Transferencia Cartera Iniciativas 2014, Política Regional de Turismo (30137564-0)                                                                                                                                                              ;82080;274376;0
05;74;02;33;03;244;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Programa Regional de Mejoramiento de Fertilidad de Suelos Sector Pecuario                                                                                                                                      ;10260;300000;0
05;74;02;33;03;245;P;SUBSECRETARIA DE AGRICULTURA- Transferencia Programa de Implementación Unidades Demostrativas Extensión Rural de Liceos EMTP Jóvenes y Comunidad Rural. (30283572-0)                                                                                      ;10260;0;0
05;74;02;33;03;246;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Programa de Fortalecimiento de la Educación Rural Orientado al Entorno con Pertinencia Productiva y Cultural. (30283622-0)                                                                                     ;10260;10260;0
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;30780;150000;0
05;74;02;33;03;249;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Unidad de Implementación y Seguimiento de la PRDSAP (UIS-SAP)(30283923-0)                                                                                                                                      ;28625;0;0
05;74;02;33;03;262;P;SENCE-Transferencia Capacitación para Trabajadores de la Región de Los Ríos. (30339922-0)                                                                                                                                                                 ;52839;252839;28622
05;74;02;33;03;264;P;SERVICIO AGRICOLA GANADERO- Transferencia Programa Control Comunitario del Visón en la Región de Los Ríos (30376022-0)                                                                                                                                    ;65664;65664;22095
05;74;02;33;03;286;P;Subsecretaría de Minería-Desarrollo de la pequeña minería (30427474-0)                                                                                                                                                                                    ;22777;120000;51612
05;74;02;33;03;287;P;Comisión Nacional de Riego - Fomento riego tecnificado (30442875-0)                                                                                                                                                                                       ;14467;73990;27809
05;74;02;33;03;288;P;CONAF - Forestación sustentable y manejo integrado de cuencas (30445022-0)                                                                                                                                                                                ;20520;0;0
05;74;02;33;03;293;P;INDAP - Asesoría técnica, asociatividad y comercialización sector silvoagropecuario (30443575-0)                                                                                                                                                          ;41040;41040;37000
05;74;02;33;03;296;P;SEREMI Salud - Capacitación y monitoreo buenas prácticas manejo alimentos (30455375-0)                                                                                                                                                                    ;14364;42000;32053
05;74;02;33;03;298;P;Subsecretaría del Medio Ambiente-Capacitación y difusión en ecosistemas, parque Catriko, Valdivia (30128197-0)                                                                                                                                            ;26225;26225;3559
05;74;02;33;03;299;P;COMITE FOMENTO PRODUCTIVO REGIONAL - Emprendimiento turismo (30459359)                                                                                                                                                                                    ;0;300000;0
05;74;02;33;03;300;P;INDAP - Inversión y asesoría tec. rubro leche, ovino y emergentes (30474888-0)                                                                                                                                                                            ;51300;526112;21799
05;74;02;33;03;301;P;INDAP - Habilitación de obras y tec.de riego plan trianual (30474886-0)                                                                                                                                                                                   ;30780;363600;20617
05;74;02;33;03;302;P;SERNATUR - Desarrollo turístico de la Provincia del Ranco (30474796-0)                                                                                                                                                                                    ;51300;150000;13058
05;74;02;33;03;307;P;Comisión Nacional de Riego - Fomento al riego en la Provincia de Ranco (30475133-0)                                                                                                                                                                       ;10260;10260;0
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;10260;50000;0
05;74;02;33;03;309;P;CORFO - Acuerdo de producción limpia (APL) quesos zonas rezagadas (30474890-0)                                                                                                                                                                            ;10260;10260;0
05;74;02;33;03;314;P;CONAF - Forestación sustentable y manejo integrado de cuencas Etapa 2 (30475048-0)                                                                                                                                                                        ;0;42662;0
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;0;52650;0
05;74;02;33;03;316;P;INDAP - Apoyo inversiones comunidades indígenas Mariquina y Lanco (40007596-0)                                                                                                                                                                            ;0;100000;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1599627;0;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1085275;1080080
05;74;02;34;07;;P;Deuda Flotante                                                                  ;1000;1085275;1080080
05;74;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;83740;0
;;;;;;;RESULTADO;;;5917709
