﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;403602;233103;305758
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2621201;2301279;2297855
18;02;01;07;02;;P;Venta de Servicios                                                              ;2621201;2301279;2297855
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;238600;281002;318673
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;174276;122910;139007
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18871;97790;114717
18;02;01;08;99;;P;Otros                                                                           ;45453;60302;64949
18;02;01;09;;;P;APORTE FISCAL                                                                   ;29179486;29738611;29516832
18;02;01;09;01;;P;Libre                                                                           ;29179486;29738611;29516832
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;3334;3323
18;02;01;10;03;;P;Vehículos                                                                       ;0;3324;3323
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;10;0
18;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;78000;78000
18;02;01;13;03;;P;De Otras Entidades Públicas                                                     ;0;78000;78000
18;02;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;0;78000;78000
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;155161;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6575440;7099212;7097962
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1925812;2023812;2023764
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;326227;326218
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;326227;326218
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;5958;0;0
18;02;01;25;01;;P;Impuestos                                                                       ;5958;0;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141261;141261;141241
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;41316;41316;41296
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;99945;99945;99945
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23805335;23199865;22884058
18;02;01;31;02;;P;Proyectos                                                                       ;23805335;23199865;22884058
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;47198
