﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;179306
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;15
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;10;179291
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424073;456623;584690
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;139850;139850;75553
18;25;01;08;99;;P;Otros                                                                           ;284223;316773;509137
18;25;01;09;;;P;APORTE FISCAL                                                                   ;193332942;237992468;191875871
18;25;01;09;01;;P;Libre                                                                           ;193332942;237992468;191875871
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;63101113;63105509;48834836
18;25;01;12;02;;P;Hipotecarios                                                                    ;63101113;63101113;48733793
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;4396;101043
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1502879;2949594;2434360
18;25;01;13;02;;P;Del Gobierno Central                                                            ;0;1446715;1446714
18;25;01;13;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;1446715;1446714
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1502879;1502879;987646
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1487354;1487354;987646
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15525;15525;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;424225;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9013294;9053717;8341223
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;706942;1021604;931279
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;126354;57593
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;126354;57593
18;25;01;25;;;P;INTEGROS AL FISCO                                                               ;0;144246;0
18;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;144246;0
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;4786369;4990534
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;4786369;4990534
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16432;1463147;11093
18;25;01;29;01;;P;Terrenos                                                                        ;0;1446715;0
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;11933;11933;10271
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;822
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53755591;46541374;31354915
18;25;01;31;02;;P;Proyectos                                                                       ;53755591;46541374;31354915
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;72399527;103899527;77538757
18;25;01;32;02;;P;Hipotecarios                                                                    ;72399527;103899527;77538757
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;72399527;103899527;77538757
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;122491915;137891785;121141067
18;25;01;33;01;;P;Al Sector Privado                                                               ;122491915;137353915;120784553
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;66598;66598;187164
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11410584;22110584;19960961
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95669;95669;54892
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12013480;17513480;16112256
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56758339;51733339;41769616
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13169715;9169715;9794168
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3261052;7061052;5482421
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;63465;441465;335802
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;25653013;29162013;27087273
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;537870;356514
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;537870;356514
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;200
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;200
;;;;;;;RESULTADO;;;-457598
