﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;270063827;132030254
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;9408673
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702101;6109212
16;09;09;P;APORTE FISCAL;294661722;302937655;179246215
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148888;2409062
16;09;15;P;SALDO INICIAL DE CAJA;10;10;0
16;09;21;P;GASTOS EN PERSONAL;121295603;121295603;45341152
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;36568905;11032099
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;266731713;132261691
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;168260471;34173426
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;82389
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1622;0
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;5771729;322685
16;09;32;P;PRÉSTAMOS;0;177000;0
16;09;34;P;SERVICIO DE LA DEUDA;10;10;64266918
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;41723056
