﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;04;06;P;RENTAS DE LA PROPIEDAD;5624;5624;1522
12;04;08;P;OTROS INGRESOS CORRIENTES;35788;35788;220168
12;04;09;P;APORTE FISCAL;20871732;20868119;6616854
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;48058;48058;174911
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10120399;0;0
12;04;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;04;21;P;GASTOS EN PERSONAL;14174761;14174761;4576969
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1146295;1142682;205439
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;117150
12;04;24;P;TRANSFERENCIAS CORRIENTES;138465;138465;138465
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275828;275828;5883
12;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10120399;0;0
12;04;31;P;INICIATIVAS DE INVERSIÓN;5224853;5224853;600959
12;04;34;P;SERVICIO DE LA DEUDA;1000;1000;1937768
12;04;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-569178
