﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;74;05;P;TRANSFERENCIAS CORRIENTES;7832761;7926913;2450694
05;74;08;P;OTROS INGRESOS CORRIENTES;609748;609748;394554
05;74;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45568391;47800232;10013507
05;74;15;P;SALDO INICIAL DE CAJA;2000;380626;0
05;74;21;P;GASTOS EN PERSONAL;3516090;3489242;1072215
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;783854;904854;213849
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3564521;4011668;832893
05;74;25;P;INTEGROS AL FISCO;0;0;3185000
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629353;3815243;233602
05;74;31;P;INICIATIVAS DE INVERSIÓN;33578834;30358456;4771346
05;74;32;P;PRÉSTAMOS;800000;800000;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;11938238;13757420;2193895
05;74;34;P;SERVICIO DE LA DEUDA;2000;380626;366286
;;;;RESULTADO;;;-10331
