﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;397935515;269706740
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;2724528
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;6315105
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7514306
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25886700;10403800
16;44;15;P;SALDO INICIAL DE CAJA;36911;2974879;0
16;44;21;P;GASTOS EN PERSONAL;131339264;157681394;99453137
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;101417467;81491591
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;5086648;423363
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;120681887;77959598
16;44;25;P;INTEGROS AL FISCO;0;0;1549588
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;1163347
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;757151;7724
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;25193049;10209766
16;44;34;P;SERVICIO DE LA DEUDA;0;25659521;25492465
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-1086100
