﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10165;10165;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10155;10155;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3601;3601;279
18;23;01;07;01;;P;Venta de Bienes                                                                 ;3591;3591;279
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78956;78956;121000
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;64895
18;23;01;08;99;;P;Otros                                                                           ;42169;42169;56105
18;23;01;09;;;P;APORTE FISCAL                                                                   ;48449288;48982204;32219387
18;23;01;09;01;;P;Libre                                                                           ;48449288;48982204;32219387
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2900407;2900407;2657632
18;23;01;12;02;;P;Hipotecarios                                                                    ;2900407;2900407;2657632
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5179797;5179797;5010884
18;23;01;13;02;;P;Del Gobierno Central                                                            ;5130002;5130002;5000002
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;5130002;5130002;5000002
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;49795;49795;10882
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;41040;41040;10882
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8755;8755;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2849051;2778426;1926955
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;501949;491650;308701
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5106041
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13684;4789;0
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;4177;1134;0
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;9507;3655;0
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17341145;18042642;5525140
18;23;01;31;02;;P;Proyectos                                                                       ;17341145;18042642;5525140
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;17442000;16030884;12253673
18;23;01;32;02;;P;Hipotecarios                                                                    ;17442000;16030884;12253673
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;17442000;16030884;12253673
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18496244;19828598;16685011
18;23;01;33;01;;P;Al Sector Privado                                                               ;18496244;19788598;16645011
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;1001;998
18;23;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;8550;8550
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1024334;1024334;996313
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7354;7354;4231
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3894643;3894643;4334239
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;10617522;10281325;6765295
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;163712;163712;90300
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;694299;694299;141343
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;357144;357144;194693
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1737236;3356236;4109049
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;40000
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;40000
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;-1796339
