﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
29;02;06;P;RENTAS DE LA PROPIEDAD;0;10;0
29;02;08;P;OTROS INGRESOS CORRIENTES;0;10;4695
29;02;09;P;APORTE FISCAL;2177157;2237541;957335
29;02;15;P;SALDO INICIAL DE CAJA;20;49168;0
29;02;21;P;GASTOS EN PERSONAL;1225369;1230762;569816
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;843634;843634;304418
29;02;24;P;TRANSFERENCIAS CORRIENTES;22985;22985;19453
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85169;85169;12515
29;02;34;P;SERVICIO DE LA DEUDA;10;104169;0
29;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;55828
