﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;31;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21833;21833;332483
09;01;31;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20600;20600;7517
09;01;31;08;99;;P;Otros                                                                           ;1233;1233;324966
09;01;31;09;;;P;APORTE FISCAL                                                                   ;10392236;10365653;7592169
09;01;31;09;01;;P;Libre                                                                           ;10392236;10365653;7592169
09;01;31;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;164508;0
09;01;31;21;;;P;GASTOS EN PERSONAL                                                              ;4327099;4270470;2295444
09;01;31;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;865908;865908;234406
09;01;31;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30046;30046
09;01;31;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30046;30046
09;01;31;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5221062;5221062;5221062
09;01;31;24;03;;P;A Otras Entidades Públicas                                                      ;5221062;5221062;5221062
09;01;31;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;4950675;4950675;4950675
09;01;31;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;270387;270387;270387
09;01;31;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;163508;101100
09;01;31;34;07;;P;Deuda Flotante                                                                  ;1000;163508;101100
09;01;31;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;42594
