﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;516411;516411;652896
13;04;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3
13;04;08;09;;;P;APORTE FISCAL                                                                   ;15260971;14919004;5258845
13;04;08;09;01;;P;Libre                                                                           ;15260971;14919004;5258845
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;1837;651
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;1837;651
13;04;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;24964;0
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;6197167;6001946;3299349
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;581151;498377;170066
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8875954;8875954;2381356
13;04;08;24;01;;P;Al Sector Privado                                                               ;8837061;8837061;2361178
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;8837061;8837061;2361178
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;38893;38893;20178
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;4253;4253;4253
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;18699;18699;0
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;15941;15941;15925
13;04;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123120;59148;0
13;04;08;29;99;;P;Otros Activos no Financieros                                                    ;123120;59148;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26791;26791
13;04;08;34;07;;P;Deuda Flotante                                                                  ;0;26791;26791
;;;;;;;RESULTADO;;;34833
