﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;149312
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;139253
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;103718
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;34639
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;15594249
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;15594249
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1960364;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22604378;7182143
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;1692812
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;610854;528816
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;105014;23104
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14472224;3840093
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;205611
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;205611
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13698307;3570381
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4383465;1598011
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;294000
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;987316
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;738116;208955
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;139294
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;10160
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1248038;332645
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;618642;305506
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;1248
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;335059;231908
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;93173;46967
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;175990;25383
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;275071
;;;;;;;RESULTADO;;;2073058
