﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
06;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
06;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;205272;205272;147
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;62337;62337;0
06;05;01;08;99;;P;Otros                                                                           ;142935;142935;147
06;05;01;09;;;P;APORTE FISCAL                                                                   ;7362946;7362946;381389
06;05;01;09;01;;P;Libre                                                                           ;7362946;7362946;381389
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3374531;3374531;208176
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;217939;217939;15217
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3857870;3857870;255290
06;05;01;24;01;;P;Al Sector Privado                                                               ;3857870;3857870;255290
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3857870;3857870;255290
06;05;01;25;;;P;INTEGROS AL FISCO                                                               ;62347;62347;0
06;05;01;25;99;;P;Otros Integros al Fisco                                                         ;62347;62347;0
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55541;55541;0
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;1253;1253;0
06;05;01;29;06;;P;Equipos Informáticos                                                            ;20880;20880;0
06;05;01;29;07;;P;Programas Informáticos                                                          ;33408;33408;0
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;175782
06;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;175782
;;;;;;;RESULTADO;;;-272929
