﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;84873883;26324537
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;437982
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258246;652067
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;3950046
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36804083;1767034
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;50016828;15855761
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;12908999;4938352
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;25267948;5839576
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;37896;455
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;36804083;1427593
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4946632
;;;;RESULTADO;;;123297
