﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1268;1075
11;09;09;D;APORTE FISCAL;39879;39879;6508
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;24264;0
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;58
11;09;15;D;SALDO INICIAL DE CAJA;10;10;0
11;09;21;D;GASTOS EN PERSONAL;9498;9531;2263
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;31257;55873;3902
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;09;32;D;PRÉSTAMOS;675;675;81
11;09;34;D;SERVICIO DE LA DEUDA;10;10;432
;;;;RESULTADO;;;962
