﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48771334;48771334;15952872
09;08;01;05;02;;P;Del Gobierno Central                                                            ;48771334;48771334;15952872
09;08;01;05;02;005;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;48771334;48771334;15952872
09;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4305;4305;0
09;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3110116;3110116;3427325
09;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103000;103000;72668
09;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3831
09;08;01;08;99;;P;Otros                                                                           ;3007116;3007116;3350826
09;08;01;09;;;P;APORTE FISCAL                                                                   ;288300661;288466799;153190000
09;08;01;09;01;;P;Libre                                                                           ;288300661;288466799;153190000
09;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;17581509;0
09;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;9538140;10460103;5483527
09;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1278691;1278691;655180
09;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;323820528;323407560;158859902
09;08;01;24;01;;P;Al Sector Privado                                                               ;115822666;115928588;50329867
09;08;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;63872;63872;32900
09;08;01;24;01;221;P;Becas Nacionales Postgrado                                                                                                                                                                                                                                ;39043640;40027932;21780723
09;08;01;24;01;222;P;Fondo Publicaciones Científicas                                                                                                                                                                                                                           ;175386;175386;0
09;08;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4832560;4832560;634282
09;08;01;24;01;229;P;Acceso a información Electrónica para Ciencia y Tecnología                                                                                                                                                                                                ;10351177;10351177;7051686
09;08;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;52716419;52216419;20741856
09;08;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7770557;7726049;69000
09;08;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;869055;369055;19420
09;08;01;24;01;233;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;0;166138;0
09;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;207997862;207478972;108530035
09;08;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico                                                                                                                                                                                                     ;140894871;140894871;85818338
09;08;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;20603732;20575408;5980243
09;08;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;6541777;6516167;4688701
09;08;01;24;03;166;P;Programas Regionales de Investigación Científica y Tecnológica                                                                                                                                                                                            ;5265045;5256712;1162248
09;08;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;29627659;29171036;10873605
09;08;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;634576;634576;6900
09;08;01;24;03;325;P;Programa en Mineria Virtuosa, Inclusiva y Sostenida                                                                                                                                                                                                       ;4430202;4430202;0
09;08;01;25;;;P;INTEGROS AL FISCO                                                               ;5;145693;136443
09;08;01;25;01;;P;Impuestos                                                                       ;5;5;0
09;08;01;25;99;;P;Otros Integros al Fisco                                                         ;0;145688;136443
09;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177184;219856;64631
09;08;01;29;04;;P;Mobiliario y Otros                                                              ;8086;8086;404
09;08;01;29;05;;P;Máquinas y Equipos                                                              ;3748;3748;816
09;08;01;29;06;;P;Equipos Informáticos                                                            ;70972;113644;0
09;08;01;29;07;;P;Programas Informáticos                                                          ;94378;94378;63411
09;08;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5371868;5329196;0
09;08;01;33;03;;P;A Otras Entidades Públicas                                                      ;5371868;5329196;0
09;08;01;33;03;002;P;FONDEQUIP                                                                                                                                                                                                                                                 ;5371868;5329196;0
09;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;17085964;17040521
09;08;01;34;07;;P;Deuda Flotante                                                                  ;5000;17085964;17040521
09;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7000;7000;0
;;;;;;;RESULTADO;;;-9670007
