﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16487491;15461491;7730746
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16487491;15461491;7730746
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15461491;15461491;7730746
16;10;01;05;02;003;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;1026000;0;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;115563;115563;173043
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84472;84472;171231
16;10;01;08;99;;P;Otros                                                                           ;31091;31091;1812
16;10;01;09;;;P;APORTE FISCAL                                                                   ;165724076;236661816;164172774
16;10;01;09;01;;P;Libre                                                                           ;165724076;236661816;164172774
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;1458345
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;1458345
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;12244238;12244238;1485009
16;10;01;13;02;;P;Del Gobierno Central                                                            ;12244238;12244238;1485009
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;12244238;12244238;1485009
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2954727;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16056424;17334473;8562836
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24746344;53388454;13527192
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;327679;50385
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;327679;50385
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;327679;50385
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38656037;39916282;10875257
16;10;01;24;01;;P;Al Sector Privado                                                               ;15461491;15461491;8687793
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15461491;15461491;8687793
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;4738180;0
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;33445;0
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;75000;0
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;118400;0
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;121632;0
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;165799;0
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;207897;0
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;157675;0
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;37000;0
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;379310;0
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;169000;0
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;122842;0
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;345000;0
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;230000;0
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;150010;0
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;85000;0
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;49000;0
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;150929;0
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;185102;0
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;90102;0
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;138000;0
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;87784;0
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;41000;0
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;69000;0
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;218731;0
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;325317;0
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;139943;0
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;290000;0
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;511386;0
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;43876;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23194546;19716611;2187464
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;4777935;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11760611;11760611;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;5130000;6430000;1939781
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1526000;1526000;247683
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;38342799;1821650
16;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;1930;948
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;38339086;1820702
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;1783;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;115111563;115172421;63451828
16;10;01;33;01;;P;Al Sector Privado                                                               ;115111563;115111563;63451828
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;12244238;12244238;1458304
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;87944404;87944404;55490684
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13140249;13140249;6002384
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;284459;284459;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;1498213;1498213;500456
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;60858;0
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;5555;0
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1600;0
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;23429;0
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;7000;0
16;10;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;2458;0
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;2000;0
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12216;0
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;6600;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2954728;2954394
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;2954728;2954394
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;73776375
