﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;30;08;P;OTROS INGRESOS CORRIENTES;412300;453379;616776
08;30;09;P;APORTE FISCAL;24383676;26560790;23255247
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;199654
08;30;15;P;SALDO INICIAL DE CAJA;0;315855;0
08;30;21;P;GASTOS EN PERSONAL;19677888;23265075;20547268
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;3770068;2641107;1782663
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;187165;139669
08;30;24;P;TRANSFERENCIAS CORRIENTES;276233;208233;189449
08;30;25;P;INTEGROS AL FISCO;0;0;765000
08;30;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1071787;908099;402861
08;30;34;P;SERVICIO DE LA DEUDA;0;105355;105355
;;;;RESULTADO;;;124412
