﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;105822533;69539328
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;1169
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;583159
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;1135160
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;7849864
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1874366;113445
16;34;15;P;SALDO INICIAL DE CAJA;10;895403;0
16;34;21;P;GASTOS EN PERSONAL;52746986;57429162;39537650
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;23258528;14506551
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;968694;174851
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;21645147;12934162
16;34;25;P;INTEGROS AL FISCO;805046;1672869;252738
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;404796;69556
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;1686085;113445
16;34;34;P;SERVICIO DE LA DEUDA;10;3193487;3685882
;;;;RESULTADO;;;7947290
