﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;5216
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;288412
18;27;09;P;APORTE FISCAL;180702942;182046584;95993148
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;32410310
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;16283433;11589518
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;5958738;3751778
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;897878;559241
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;26;P;OTROS GASTOS CORRIENTES;0;142402;142401
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;33826;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;44911603;10547577
18;27;32;P;PRÉSTAMOS;39897240;39926240;31738319
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;159264744;96045561
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-2498273
