Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;FONDO NACIONAL DE SALUD;INSTITUTO DE SALUD P�BLICA DE CHILE;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;SUBSECRETARIA DE SALUD PUBLICA;SUBSECRETARIA DE REDES ASISTENCIALES;SUPERINTEN- DENCIA DE SALUD;SERVICIOS DE SALUD (01,02,03,04,05,06,  07,08,09,10,11,12,  13,14 )
04;IMPOSICIONES PREVISIONALES;1546306253;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;20135660;560911;0;141919344;13910248;0;3047211783
06;RENTAS DE LA PROPIEDAD;0;0;0;0;0;0;757364
07;INGRESOS DE OPERACION;250572;8891368;5183600;19539388;0;0;70555511
08;OTROS INGRESOS CORRIENTES;157643375;823655;65595;1361530;55024;60343;47466751
09;APORTE FISCAL;2241130854;11250789;0;171094445;315770575;10477777;0
12;RECUPERACION DE PRESTAMOS;5039234;239090;856004;131156;0;0;10942157
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;2510669;0;0
15;SALDO INICIAL DE CAJA;1000;26000;1000;4620;2000;1000;498381
21;GASTOS EN PERSONAL;14882652;10636803;2452027;58632359;8059801;7697275;1419220577
22;BIENES Y SERVICIOS DE CONSUMO;24194171;7581580;3153810;33314663;12092470;2334201;913427251
23;PRESTACIONES DE SEGURIDAD SOCIAL;656450701;0;0;135245460;0;0;222001
24;TRANSFERENCIAS CORRIENTES;3269412170;548530;0;105347486;15728102;98784;830720618
25;INTEGROS AL FISCO;1058;0;445557;0;0;118;5718
26;OTROS GASTOS CORRIENTES;0;0;0;205800;0;0;317576
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;248058;2536729;52805;1297095;1075224;11788;13019825
31;INICIATIVAS DE INVERSION;0;462171;0;0;265356159;0;0
32;PRESTAMOS;5316138;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;0;28325907;0;0
34;SERVICIO DE LA DEUDA;1000;25000;1000;3000;1608853;395954;0
35;SALDO FINAL DE CAJA;1000;1000;1000;4620;2000;1000;498381
