﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;05;P;TRANSFERENCIAS CORRIENTES;10196462;10196462;341397
06;07;P;INGRESOS DE OPERACIÓN;1301460;1301460;403383
06;08;P;OTROS INGRESOS CORRIENTES;1120601;1120541;301144
06;09;P;APORTE FISCAL;85326596;87503436;10897558
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18044;18044
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4942432;-4942432;-119687
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;60;117532
06;15;P;SALDO INICIAL DE CAJA;1096414;2243992;0
06;21;P;GASTOS EN PERSONAL;57769461;57769461;7797942
06;22;P;BIENES Y SERVICIOS DE CONSUMO;8413537;8413537;967490
06;24;P;TRANSFERENCIAS CORRIENTES;22851497;22851497;1479695
06;25;P;INTEGROS AL FISCO;1709380;1709380;128901
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3248325;3248325;30193
06;31;P;INICIATIVAS DE INVERSIÓN;95841;95841;0
06;34;P;SERVICIO DE LA DEUDA;11060;3353522;3348109
;;;RESULTADO;;;-1792959
