﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;213959509;291348355;282917883
16;45;07;P;INGRESOS DE OPERACIÓN;4387296;4387296;2520757
16;45;08;P;OTROS INGRESOS CORRIENTES;3713454;3751343;7551955
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;9628930
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6731300;6277439
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;94257641;106704041;133142740
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;65999374;102204463;83129297
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;38849;4339030;4284377
16;45;24;P;TRANSFERENCIAS CORRIENTES;62001366;72401263;69733220
16;45;25;P;INTEGROS AL FISCO;0;0;11276
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;68666
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;271877;3833299;3356894
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;3432005;615869
16;45;34;P;SERVICIO DE LA DEUDA;0;13813041;13378868
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;1175757
