﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10751121;19364670
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;28949
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;490119
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;146067
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;82756303;51600297
05;68;15;P;SALDO INICIAL DE CAJA;0;6080169;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4529993;2754259
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;578475;256911
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6187619;3693958
05;68;26;P;OTROS GASTOS CORRIENTES;0;49373;24692
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;4813618;962268
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;34988909;10883351
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;44709778;17715488
05;68;34;P;SERVICIO DE LA DEUDA;0;3965195;3965194
;;;;RESULTADO;;;31373981
