﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;01;05;P;TRANSFERENCIAS CORRIENTES;1622400;1622400;0
06;01;07;P;INGRESOS DE OPERACIÓN;348790;348790;203030
06;01;08;P;OTROS INGRESOS CORRIENTES;430324;502863;194858
06;01;09;P;APORTE FISCAL;33471884;33471884;12151297
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1622400;-1608442;0
06;01;15;P;SALDO INICIAL DE CAJA;0;295264;0
06;01;21;P;GASTOS EN PERSONAL;23542245;23470300;8879249
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5446384;5446384;1624904
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;377166;377164
06;01;24;P;TRANSFERENCIAS CORRIENTES;914301;914301;386086
06;01;25;P;INTEGROS AL FISCO;0;13958;0
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2762898;2762898;1309154
06;01;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;01;34;P;SERVICIO DE LA DEUDA;0;62582;62582
;;;;RESULTADO;;;-89954
