﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;3060
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;34238
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;53734;190901
18;22;09;P;APORTE FISCAL;66391329;47463562;31564113
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;8863150;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;17325861;16891086
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3729795;2929633
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;465887;315189
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26970;26970
18;22;25;P;INTEGROS AL FISCO;0;0;10866543
18;22;26;P;OTROS GASTOS CORRIENTES;10;10888;10878
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;2646;564
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;21469756;9612010
18;22;32;P;PRÉSTAMOS;19494000;17330292;6317856
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;30736132;18919012
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-315257
