﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;02;06;P;RENTAS DE LA PROPIEDAD;412032;412032;279497
18;02;07;P;INGRESOS DE OPERACIÓN;1408868;1408868;279523
18;02;08;P;OTROS INGRESOS CORRIENTES;289056;289056;4202
18;02;09;P;APORTE FISCAL;32691936;32691936;888926
18;02;15;P;SALDO INICIAL DE CAJA;9007;9007;0
18;02;21;P;GASTOS EN PERSONAL;8323616;8323616;627340
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2345432;2345432;41365
18;02;25;P;INTEGROS AL FISCO;220739;220739;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;31;P;INICIATIVAS DE INVERSIÓN;23921092;23921092;0
18;02;34;P;SERVICIO DE LA DEUDA;10;10;290173
;;;;RESULTADO;;;493270
