﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;23;01;06;;;RENTAS DE LA PROPIEDAD;9908;0
18;23;01;06;01;;Arriendo de Activos No Financieros;9898;0
18;23;01;06;03;;Intereses;10;0
18;23;01;07;;;INGRESOS DE OPERACIÓN;4151;0
18;23;01;07;01;;Venta de Bienes;4130;0
18;23;01;07;02;;Venta de Servicios;21;0
18;23;01;08;;;OTROS INGRESOS CORRIENTES;87571;0
18;23;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;35855;0
18;23;01;08;99;;Otros;51716;0
18;23;01;09;;;APORTE FISCAL;48780502;0
18;23;01;09;01;;Libre;48780502;0
18;23;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;755028;0
18;23;01;12;02;;Hipotecarios;755028;0
18;23;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;0
18;23;01;13;03;;De Otras Entidades Públicas;56322;0
18;23;01;13;03;001;De Municipalidades para Pavimentos Participativos;32960;0
18;23;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;23362;0
18;23;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;23;01;21;;;GASTOS EN PERSONAL;2763213;0
18;23;01;22;;;BIENES Y SERVICIOS DE CONSUMO;446291;0
18;23;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;23;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;23;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;0
18;23;01;29;04;;Mobiliario y Otros;4071;0
18;23;01;29;05;;Máquinas y Equipos;9266;0
18;23;01;31;;;INICIATIVAS DE INVERSIÓN;16889432;0
18;23;01;31;02;;Proyectos;16889432;0
18;23;01;32;;;PRÉSTAMOS;11633416;0
18;23;01;32;02;;Hipotecarios;11633416;0
18;23;01;32;02;003;Préstamos Subsidio Habitacional;11633416;0
18;23;01;33;;;TRANSFERENCIAS DE CAPITAL;17969652;0
18;23;01;33;01;;Al Sector Privado;17969652;0
18;23;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;2754941;0
18;23;01;33;01;127;Subsidios Leasing;7563;0
18;23;01;33;01;132;Sistema Integrado de Subsidio;2380064;0
18;23;01;33;01;133;Fondo Solidario de Elección de Vivienda;8608348;0
18;23;01;33;01;135;Programa Mejoramiento de Vivienda y Barrios;58039;0
18;23;01;33;01;136;Programa Habitabilidad Rural;795367;0
18;23;01;33;01;137;Subsidio Extraordinario de Reactivación;1032282;0
18;23;01;33;01;138;Programa de Integración Social y Territorial;2333048;0
18;23;01;34;;;SERVICIO DE LA DEUDA;1131;0
18;23;01;34;07;;Deuda Flotante;1131;0
