﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32765151;17197716
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;32765151;17197716
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;32765151;17197716
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3986661;1913371
18;29;50;31;02;;P;Proyectos                                                                       ;0;3986661;1913371
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28778490;15425688
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;28778490;15425688
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;25134276;13656865
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2671651;1768823
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;972563;0
;;;;;;;RESULTADO;;;-141343
