﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;178143959;109562534
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;336440
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;18746085
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12534586;25357551
05;09;P;APORTE FISCAL;2404284103;2383317211;1487034123
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;797208
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7423198;13071277
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;1011438482;698387890
05;14;P;ENDEUDAMIENTO;11669137;11669137;2020835
05;15;P;SALDO INICIAL DE CAJA;2187746;167683110;0
05;21;P;GASTOS EN PERSONAL;1439199493;1447164574;956904498
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;267647667;137588387
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;9025225;5762283
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;425091597;288250406
05;25;P;INTEGROS AL FISCO;5617089;15576338;13635721
05;26;P;OTROS GASTOS CORRIENTES;136821;1116427;874807
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;101309526;31042574
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;771675344;366473474
05;32;P;PRÉSTAMOS;11728479;49625871;8430829
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;615600857;292431995
05;34;P;SERVICIO DE LA DEUDA;20402190;96131717;96314454
05;35;P;SALDO FINAL DE CAJA;0;326572;0
;;;RESULTADO;;;157604515
