﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;D;IMPUESTOS;87900;87900;22982
50;05;D;TRANSFERENCIAS CORRIENTES;0;220;1605777
50;06;D;RENTAS DE LA PROPIEDAD;1924864;1924864;350064
50;07;D;INGRESOS DE OPERACIÓN;4472;4472;2141
50;08;D;OTROS INGRESOS CORRIENTES;9480;9480;7517833
50;11;D;VENTA DE ACTIVOS FINANCIEROS;3970364;5044012;-4289848
50;14;D;ENDEUDAMIENTO;183793;183793;5867383
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;25934;25934;21511
50;24;D;TRANSFERENCIAS CORRIENTES;5213;5213;2665
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;339356;313224;267963
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4773813;5873813;7574691
50;34;D;SERVICIO DE LA DEUDA;1036547;1036547;1623740
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;1585762
