﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1139034;2659692;4054897
18;01;09;P;APORTE FISCAL;249110056;243307136;243184683
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;582500;582500
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1232828;2110701;2172324
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57733695;58961830;58891030
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14035136;10866988;9989475
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;813897;813883
18;01;24;P;TRANSFERENCIAS CORRIENTES;674841;1033841;1033035
18;01;25;P;INTEGROS AL FISCO;7732;7732;0
18;01;26;P;OTROS GASTOS CORRIENTES;4326785;0;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4195666;4202266;3455898
18;01;31;P;INICIATIVAS DE INVERSIÓN;51220903;38081494;36560931
18;01;33;P;TRANSFERENCIAS DE CAPITAL;119389210;134794041;132970400
18;01;34;P;SERVICIO DE LA DEUDA;40950;40950;13098
;;;;RESULTADO;;;6266654
